truthsocial.com,"ultra right wing"
gab.com,"ultra right wing"
librem.one,"Moderation policy"
spinster.xyz,"Allows anti-trans posts"
nnia.space,Pedophilia
nobodyhasthe.biz,-
activitypub-troll.cf,Spam
misskey-forkbomb.cf,Spam
repl.co,Spam
gab.best,-
*.activitypub-troll.cf,Spam
*.misskey-forkbomb.cf,Spam
*.repl.co,Spam
*.gab.best,-
mastodon.redplanetlabs.com,Spam
misskey.gg,"Technical and language incompatibilities"
mastodon.tinynews.org,Spam
molaguay.xyz,Spam
hdty.in,Spam
m.techsocial.site,Spam
mastodon-ero.xyz,Spam
kokuusa.club,Spam
waterlily.tokyo,Spam
academia.pub,Spam
portside.social,Spam
educhat.social,Spam
don.neet.co.jp,Spam
m.corduba.tech,Spam
bondsdogs.com,Spam
scfzfilm.org,Spam
onion.social,Spam
edusocial.it,Spam
toot.poedelwitz.de,Spam
mastodon.svgun.ru,Spam
digitaldata.social,Spam
tootnet.nl,Spam
phyrexia.ru,Spam
9kb.me,Spam
